sdg;alpha3_code;indicator_renamed;Population;Year;NumericValue;key
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;182629278;2003;44000;BRA2003SDG 3.3.1
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;182629278;2003;21,02973;BRA2003SDG 3.6.1
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;182629278;2003;20,14995;BRA2003SDG 3.4.1
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;182629278;2003;0,10834;BRA2003SDG 3.9.3
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;182629278;2003;12,61678;BRA2003SDG 3.3.3
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;3257137;2004;15,0757549050782;BRA2004SDG 3.2.2
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;3257137;2004;26,525746142559;BRA2004SDG 3.2.1
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;3257137;2004;69,7731262406261;BRA2004SDG 3.1.1
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;3257137;2004;98,6;BRA2004SDG 3.1.2
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;184722043;2004;20,00102;BRA2004SDG 3.4.1
SDG 3.3.4;BRA;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;184722043;2004;96;BRA2004SDG 3.3.4
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;184722043;2004;0,10028;BRA2004SDG 3.9.3
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;184722043;2004;54;BRA2004SDG 3.3.2
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;184722043;2004;45000;BRA2004SDG 3.3.1
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;184722043;2004;22,23183;BRA2004SDG 3.6.1
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;184722043;2004;13,83382;BRA2004SDG 3.3.3
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;184722043;2004;4,73;BRA2004SDG 3.4.2
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;3238499;2005;14,244411338266;BRA2005SDG 3.2.2
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;3238499;2005;24,7990806585228;BRA2005SDG 3.2.1
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;3238499;2005;98,6;BRA2005SDG 3.1.2
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;3238499;2005;69,9684377366378;BRA2005SDG 3.1.1
SDG 3.a.1;BRA;SDG 3.a.1 - Estimate of current tobacco use prevalence;136110721;2005;20,4;BRA2005SDG 3.a.1
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;186797334;2005;4,96;BRA2005SDG 3.4.2
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;186797334;2005;22,39491;BRA2005SDG 3.6.1
SDG 3.8.1;BRA;SDG 3.8.1 - Coverage of essential health services;186797334;2005;72,08211;BRA2005SDG 3.8.1
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;186797334;2005;18,97958;BRA2005SDG 3.4.1
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;186797334;2005;46000;BRA2005SDG 3.3.1
SDG 3.3.4;BRA;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;186797334;2005;98;BRA2005SDG 3.3.4
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;186797334;2005;17,42217;BRA2005SDG 3.3.3
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;186797334;2005;50;BRA2005SDG 3.3.2
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;186797334;2005;0,08883;BRA2005SDG 3.9.3
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;3182010;2006;71,323879995516;BRA2006SDG 3.1.1
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;3182010;2006;23,2379898369511;BRA2006SDG 3.2.1
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;3182010;2006;13,4910638558966;BRA2006SDG 3.2.2
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;3182010;2006;97;BRA2006SDG 3.1.2
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;188820682;2006;18,7444;BRA2006SDG 3.4.1
SDG 3.3.4;BRA;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;188820682;2006;99;BRA2006SDG 3.3.4
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;188820682;2006;21,82897;BRA2006SDG 3.6.1
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;188820682;2006;46000;BRA2006SDG 3.3.1
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;188820682;2006;4,9;BRA2006SDG 3.4.2
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;188820682;2006;0,10836;BRA2006SDG 3.9.3
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;188820682;2006;46;BRA2006SDG 3.3.2
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;188820682;2006;15,29356;BRA2006SDG 3.3.3
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;3123429;2007;12,8156800668379;BRA2007SDG 3.2.2
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;3123429;2007;21,8356762512129;BRA2007SDG 3.2.1
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;3123429;2007;98,6;BRA2007SDG 3.1.2
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;3123429;2007;72,0247968617122;BRA2007SDG 3.1.1
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;190779453;2007;13,84883;BRA2007SDG 3.3.3
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;190779453;2007;0,09997;BRA2007SDG 3.9.3
SDG 3.3.4;BRA;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;190779453;2007;99;BRA2007SDG 3.3.4
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;190779453;2007;18,44107;BRA2007SDG 3.4.1
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;190779453;2007;22,52874;BRA2007SDG 3.6.1
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;190779453;2007;5,05;BRA2007SDG 3.4.2
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;190779453;2007;46000;BRA2007SDG 3.3.1
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;190779453;2007;46;BRA2007SDG 3.3.2
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;3071834;2008;70,4888426661258;BRA2008SDG 3.1.1
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;3071834;2008;12,1950831005541;BRA2008SDG 3.2.2
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;3071834;2008;20,6112722474168;BRA2008SDG 3.2.1
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;3071834;2008;98,8;BRA2008SDG 3.1.2
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;192672317;2008;18,40014;BRA2008SDG 3.4.1
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;192672317;2008;47000;BRA2008SDG 3.3.1
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;192672317;2008;22,5506;BRA2008SDG 3.6.1
SDG 3.3.4;BRA;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;192672317;2008;96;BRA2008SDG 3.3.4
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;192672317;2008;5,22;BRA2008SDG 3.4.2
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;192672317;2008;0,08781;BRA2008SDG 3.9.3
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;192672317;2008;8,61148;BRA2008SDG 3.3.3
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;192672317;2008;46;BRA2008SDG 3.3.2
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;3057083;2009;11,6254446050854;BRA2009SDG 3.2.2
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;3057083;2009;98,9;BRA2009SDG 3.1.2
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;3057083;2009;19,5530087061796;BRA2009SDG 3.2.1
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;3057083;2009;67,9338361592137;BRA2009SDG 3.1.1
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;194517549;2009;45;BRA2009SDG 3.3.2
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;194517549;2009;22,18721;BRA2009SDG 3.6.1
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;194517549;2009;17,95771;BRA2009SDG 3.4.1
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;194517549;2009;8,35535;BRA2009SDG 3.3.3
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;194517549;2009;0,10791;BRA2009SDG 3.9.3
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;194517549;2009;5,19;BRA2009SDG 3.4.2
SDG 3.3.4;BRA;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;194517549;2009;99;BRA2009SDG 3.3.4
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;194517549;2009;47000;BRA2009SDG 3.3.1
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;3041789;2010;18,6448922315265;BRA2010SDG 3.2.1
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;3041789;2010;98,9;BRA2010SDG 3.1.2
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;3041789;2010;11,1239701477291;BRA2010SDG 3.2.2
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;3041789;2010;63,8552917011792;BRA2010SDG 3.1.1
SDG 3.3.5;BRA;SDG 3.3.5 - Number of people interventions against NTDs;1;2010;27000000;BRA2010SDG 3.3.5
SDG 3.a.1;BRA;SDG 3.a.1 - Estimate of current tobacco use prevalence;147746650;2010;17,4;BRA2010SDG 3.a.1
SDG 3.3.4;BRA;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;196353492;2010;96;BRA2010SDG 3.3.4
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;196353492;2010;48000;BRA2010SDG 3.3.1
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;196353492;2010;17,74654;BRA2010SDG 3.4.1
SDG 3.8.1;BRA;SDG 3.8.1 - Coverage of essential health services;196353492;2010;73,61505;BRA2010SDG 3.8.1
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;196353492;2010;9,81687;BRA2010SDG 3.3.3
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;196353492;2010;24,28906;BRA2010SDG 3.6.1
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;196353492;2010;0,10166;BRA2010SDG 3.9.3
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;196353492;2010;44;BRA2010SDG 3.3.2
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;196353492;2010;5;BRA2010SDG 3.4.2
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;3033630;2011;99;BRA2011SDG 3.1.2
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;3033630;2011;17,8823293795655;BRA2011SDG 3.2.1
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;3033630;2011;61,9410046966916;BRA2011SDG 3.1.1
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;3033630;2011;10,6880662169551;BRA2011SDG 3.2.2
SDG 3.3.5;BRA;SDG 3.3.5 - Number of people interventions against NTDs;1;2011;13137591;BRA2011SDG 3.3.5
SDG 3.3.4;BRA;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;198185302;2011;98;BRA2011SDG 3.3.4
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;198185302;2011;44;BRA2011SDG 3.3.2
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;198185302;2011;24,46098;BRA2011SDG 3.6.1
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;198185302;2011;0,09179;BRA2011SDG 3.9.3
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;198185302;2011;17,60735;BRA2011SDG 3.4.1
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;198185302;2011;5,19;BRA2011SDG 3.4.2
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;198185302;2011;7,0837;BRA2011SDG 3.3.3
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;198185302;2011;48000;BRA2011SDG 3.3.1
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;2986828;2012;99;BRA2012SDG 3.1.2
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;2986828;2012;17,2437400250735;BRA2012SDG 3.2.1
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;2986828;2012;10,3140369833659;BRA2012SDG 3.2.2
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;2986828;2012;56,8774638776455;BRA2012SDG 3.1.1
SDG 3.3.5;BRA;SDG 3.3.5 - Number of people interventions against NTDs;1;2012;13260415;BRA2012SDG 3.3.5
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;199977707;2012;5,29;BRA2012SDG 3.4.2
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;199977707;2012;0,1011;BRA2012SDG 3.9.3
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;199977707;2012;6,37975;BRA2012SDG 3.3.3
SDG 3.3.4;BRA;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;199977707;2012;96;BRA2012SDG 3.3.4
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;199977707;2012;17,06591;BRA2012SDG 3.4.1
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;199977707;2012;48000;BRA2012SDG 3.3.1
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;199977707;2012;24,82647;BRA2012SDG 3.6.1
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;199977707;2012;44;BRA2012SDG 3.3.2
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;2962857;2013;60,8694129869958;BRA2013SDG 3.1.1
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;2962857;2013;98;BRA2013SDG 3.1.2
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;2962857;2013;9,98102542686611;BRA2013SDG 3.2.2
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;2962857;2013;16,7204754341544;BRA2013SDG 3.2.1
SDG 3.3.5;BRA;SDG 3.3.5 - Number of people interventions against NTDs;1;2013;12001914;BRA2013SDG 3.3.5
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;201721767;2013;44;BRA2013SDG 3.3.2
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;201721767;2013;16,76435;BRA2013SDG 3.4.1
SDG 3.3.4;BRA;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;201721767;2013;96;BRA2013SDG 3.3.4
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;201721767;2013;4,84385;BRA2013SDG 3.3.3
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;201721767;2013;23,13965;BRA2013SDG 3.6.1
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;201721767;2013;0,12124;BRA2013SDG 3.9.3
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;201721767;2013;48000;BRA2013SDG 3.3.1
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;201721767;2013;5,41;BRA2013SDG 3.4.2
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;3001591;2014;62,2825026042082;BRA2014SDG 3.1.1
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;3001591;2014;16,2950233191042;BRA2014SDG 3.2.1
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;3001591;2014;9,69205987458858;BRA2014SDG 3.2.2
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;3001591;2014;98,4;BRA2014SDG 3.1.2
SDG 3.3.5;BRA;SDG 3.3.5 - Number of people interventions against NTDs;1;2014;11528143;BRA2014SDG 3.3.5
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;203459650;2014;3,5616;BRA2014SDG 3.3.3
SDG 3.3.4;BRA;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;203459650;2014;96;BRA2014SDG 3.3.4
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;203459650;2014;43;BRA2014SDG 3.3.2
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;203459650;2014;23,62454;BRA2014SDG 3.6.1
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;203459650;2014;48000;BRA2014SDG 3.3.1
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;203459650;2014;0,19077;BRA2014SDG 3.9.3
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;203459650;2014;16,26878;BRA2014SDG 3.4.1
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;203459650;2014;5,4;BRA2014SDG 3.4.2
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;3021946;2015;9,47556917085284;BRA2015SDG 3.2.2
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;3021946;2015;62,1760370406391;BRA2015SDG 3.1.1
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;3021946;2015;15,9481577973177;BRA2015SDG 3.2.1
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;3021946;2015;98,2;BRA2015SDG 3.1.2
SDG 3.3.5;BRA;SDG 3.3.5 - Number of people interventions against NTDs;1;2015;11067291;BRA2015SDG 3.3.5
SDG 3.a.1;BRA;SDG 3.a.1 - Estimate of current tobacco use prevalence;159025483;2015;14,9;BRA2015SDG 3.a.1
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;205188205;2015;20,78771;BRA2015SDG 3.6.1
SDG 3.8.1;BRA;SDG 3.8.1 - Coverage of essential health services;205188205;2015;75,0528;BRA2015SDG 3.8.1
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;205188205;2015;16,22137;BRA2015SDG 3.4.1
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;205188205;2015;43;BRA2015SDG 3.3.2
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;205188205;2015;48000;BRA2015SDG 3.3.1
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;205188205;2015;0,18849;BRA2015SDG 3.9.3
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;205188205;2015;5,6;BRA2015SDG 3.4.2
SDG 3.3.4;BRA;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;205188205;2015;96;BRA2015SDG 3.3.4
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;205188205;2015;3,96526;BRA2015SDG 3.3.3
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;2905301;2016;10,047825242202;BRA2016SDG 3.2.2
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;2905301;2016;62,7143623614995;BRA2016SDG 3.1.1
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;2905301;2016;16,7456533402158;BRA2016SDG 3.2.1
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;2905301;2016;98,6;BRA2016SDG 3.1.2
SDG 3.3.5;BRA;SDG 3.3.5 - Number of people interventions against NTDs;1;2016;10461013;BRA2016SDG 3.3.5
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;206859578;2016;3,15456;BRA2016SDG 3.3.3
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;206859578;2016;5,67;BRA2016SDG 3.4.2
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;206859578;2016;48000;BRA2016SDG 3.3.1
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;206859578;2016;16,33263;BRA2016SDG 3.4.1
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;206859578;2016;19,89057;BRA2016SDG 3.6.1
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;206859578;2016;43;BRA2016SDG 3.3.2
SDG 3.3.4;BRA;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;206859578;2016;89;BRA2016SDG 3.3.4
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;206859578;2016;0,13992;BRA2016SDG 3.9.3
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;2952133;2017;9,26916144876168;BRA2017SDG 3.2.2
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;2952133;2017;98,7;BRA2017SDG 3.1.2
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;2952133;2017;59,7036220451056;BRA2017SDG 3.1.1
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;2952133;2017;15,3902141519745;BRA2017SDG 3.2.1
SDG 3.3.5;BRA;SDG 3.3.5 - Number of people interventions against NTDs;1;2017;9411158;BRA2017SDG 3.3.5
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;208504960;2017;18,68985;BRA2017SDG 3.6.1
SDG 3.3.4;BRA;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;208504960;2017;93;BRA2017SDG 3.3.4
SDG 3.8.1;BRA;SDG 3.8.1 - Coverage of essential health services;208504960;2017;75,41281;BRA2017SDG 3.8.1
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;208504960;2017;15,84948;BRA2017SDG 3.4.1
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;208504960;2017;0,15454;BRA2017SDG 3.9.3
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;208504960;2017;48000;BRA2017SDG 3.3.1
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;208504960;2017;5,23609;BRA2017SDG 3.3.3
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;208504960;2017;6,19;BRA2017SDG 3.4.2
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;208504960;2017;44;BRA2017SDG 3.3.2
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;2969862;2018;59,1833955614897;BRA2018SDG 3.1.1
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;2969862;2018;9,1419621259061;BRA2018SDG 3.2.2
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;2969862;2018;15,1566789903886;BRA2018SDG 3.2.1
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;2969862;2018;98,8;BRA2018SDG 3.1.2
SDG 3.3.5;BRA;SDG 3.3.5 - Number of people interventions against NTDs;1;2018;9489512;BRA2018SDG 3.3.5
SDG 3.a.1;BRA;SDG 3.a.1 - Estimate of current tobacco use prevalence;165107243;2018;13,2;BRA2018SDG 3.a.1
SDG 3.3.4;BRA;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;210166592;2018;93;BRA2018SDG 3.3.4
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;210166592;2018;15,69862;BRA2018SDG 3.4.1
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;210166592;2018;17,11807;BRA2018SDG 3.6.1
SDG 3.3.1;BRA;SDG 3.3.1 - Number of new HIV infections;210166592;2018;48000;BRA2018SDG 3.3.1
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;210166592;2018;6,51;BRA2018SDG 3.4.2
SDG 3.9.3;BRA;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;210166592;2018;0,17264;BRA2018SDG 3.9.3
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;210166592;2018;5,14584;BRA2018SDG 3.3.3
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;210166592;2018;46;BRA2018SDG 3.3.2
SDG 3.1.1;BRA;SDG 3.1.1 - Maternal mortality ratio;2886359;2019;60,735165260334;BRA2019SDG 3.1.1
SDG 3.2.1;BRA;SDG 3.2.1 - Under-five mortality rate;2886359;2019;14,9400193224714;BRA2019SDG 3.2.1
SDG 3.2.2;BRA;SDG 3.2.2 - Neonatal mortality rate;2886359;2019;8,93736350960161;BRA2019SDG 3.2.2
SDG 3.1.2;BRA;SDG 3.1.2 - Births attended by skilled health personnel;2886359;2019;99,1;BRA2019SDG 3.1.2
SDG 3.3.5;BRA;SDG 3.3.5 - Number of people interventions against NTDs;1;2019;9560959;BRA2019SDG 3.3.5
SDG 3.a.1;BRA;SDG 3.a.1 - Estimate of current tobacco use prevalence;167001119;2019;13,2;BRA2019SDG 3.a.1
SDG 3.4.2;BRA;SDG 3.4.2 - Age-standardized suicide rates;211782878;2019;6,41;BRA2019SDG 3.4.2
SDG 3.6.1;BRA;SDG 3.6.1 - Estimated road traffic death rate;211782878;2019;16,04871;BRA2019SDG 3.6.1
SDG 3.8.1;BRA;SDG 3.8.1 - Coverage of essential health services;211782878;2019;75,03448;BRA2019SDG 3.8.1
SDG 3.3.2;BRA;SDG 3.3.2 - Incidence of tuberculosis;211782878;2019;46;BRA2019SDG 3.3.2
SDG 3.3.3;BRA;SDG 3.3.3 - Estimated malaria incidence;211782878;2019;4,16992;BRA2019SDG 3.3.3
SDG 3.9.2;BRA;SDG 3.9.2 - Mortality rate attributed to unsafe WASH;211782878;2019;6,6;BRA2019SDG 3.9.2
SDG 3.4.1;BRA;SDG 3.4.1 - Age-standardized NCD mortality rate;211782878;2019;15,49638;BRA2019SDG 3.4.1
