sdg;indicator_value_am;Year;sdg_dim;sdg_loop_control;dimensions
SDG 3.4.1;19,2272224776732; 2017;Caribe No Latino SDG 3.4.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.8.1;70,1538282469428; 2017;Caribe No Latino SDG 3.8.1;Caribe No Latino;
SDG 3.1.1;78,0565279788537; 2018;Caribe No Latino SDG 3.1.1;Caribe No Latino;
SDG 3.3.5;723132; 2018;Caribe No Latino SDG 3.3.5;Caribe No Latino;
SDG 3.4.1;17,5977406067044; 2018;Caribe No Latino SDG 3.4.1 - FMLE;Caribe No Latino;Female
SDG 3.9.3;0,111792677966647; 2018;Caribe No Latino SDG 3.9.3 - FMLE;Caribe No Latino;Female
SDG 3.4.2;4,31468597134825; 2018;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.4.1;20,9119789464957; 2018;Caribe No Latino SDG 3.4.1 - MLE;Caribe No Latino;Male
SDG 3.9.3;0,170515784592875; 2018;Caribe No Latino SDG 3.9.3 - MLE;Caribe No Latino;Male
SDG 3.4.2;10,0685611991417; 2018;Caribe No Latino SDG 3.4.2 - BTSX;Caribe No Latino;Both sexes
SDG 3.9.3;0,140951395120745; 2018;Caribe No Latino SDG 3.9.3 - BTSX;Caribe No Latino;Both sexes
SDG 3.4.1;19,2229323635525; 2018;Caribe No Latino SDG 3.4.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.3.4;95,229384158989; 2018;Caribe No Latino SDG 3.3.4;Caribe No Latino;
SDG 3.3.2;19,3018682088802; 2018;Caribe No Latino SDG 3.3.2;Caribe No Latino;
SDG 3.1.1;78,2678716595066; 2019;Caribe No Latino SDG 3.1.1;Caribe No Latino;
SDG 3.3.5;696659; 2019;Caribe No Latino SDG 3.3.5;Caribe No Latino;
SDG 3.4.2;4,33860044207162; 2019;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.9.3;0,114184755759004; 2019;Caribe No Latino SDG 3.9.3 - FMLE;Caribe No Latino;Female
SDG 3.9.2;3,58760939272162; 2019;Caribe No Latino SDG 3.9.2 - FMLE;Caribe No Latino;Female
SDG 3.4.1;17,5775388839535; 2019;Caribe No Latino SDG 3.4.1 - FMLE;Caribe No Latino;Female
SDG 3.9.2;3,91708460256648; 2019;Caribe No Latino SDG 3.9.2 - MLE;Caribe No Latino;Male
SDG 3.9.3;0,173316360938441; 2019;Caribe No Latino SDG 3.9.3 - MLE;Caribe No Latino;Male
SDG 3.4.1;20,9023716218641; 2019;Caribe No Latino SDG 3.4.1 - MLE;Caribe No Latino;Male
SDG 3.8.1;71,2449734500804; 2019;Caribe No Latino SDG 3.8.1;Caribe No Latino;
SDG 3.9.2;3,74337373752271; 2019;Caribe No Latino SDG 3.9.2 - BTSX;Caribe No Latino;Both sexes
SDG 3.4.2;10,1302973094335; 2019;Caribe No Latino SDG 3.4.2 - BTSX;Caribe No Latino;Both sexes
SDG 3.4.1;19,2078383972913; 2019;Caribe No Latino SDG 3.4.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.3.4;93,3846773713232; 2019;Caribe No Latino SDG 3.3.4;Caribe No Latino;
SDG 3.9.3;0,143551825361882; 2019;Caribe No Latino SDG 3.9.3 - BTSX;Caribe No Latino;Both sexes
SDG 3.1.2;97,9510869071931; 2020;Caribe No Latino SDG 3.1.2;Caribe No Latino;
SDG 3.1.1;80,0281659879509; 2020;Caribe No Latino SDG 3.1.1;Caribe No Latino;
SDG 3.3.5;692532; 2020;Caribe No Latino SDG 3.3.5;Caribe No Latino;
SDG 3.3.2;17,2621867254708; 2020;Caribe No Latino SDG 3.3.2;Caribe No Latino;
SDG 3.3.3;3,33181313833619; 2020;Caribe No Latino SDG 3.3.3;Caribe No Latino;
SDG 3.3.4;90,2336487586185; 2020;Caribe No Latino SDG 3.3.4;Caribe No Latino;
SDG 3.3.4;87,4562191835293; 2021;Caribe No Latino SDG 3.3.4;Caribe No Latino;
SDG 3.3.2;17,3326591785324; 2021;Caribe No Latino SDG 3.3.2;Caribe No Latino;
SDG 3.a.1;6,90335981341396; 2000;Caribe No Latino SDG 3.a.1 - FMLE;Caribe No Latino;Female
SDG 3.a.1;30,3519381053324; 2000;Caribe No Latino SDG 3.a.1 - MLE;Caribe No Latino;Male
SDG 3.a.1;18,5864814634921; 2000;Caribe No Latino SDG 3.a.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.4.2;4,57592563764111; 2000;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,937774215228113; 2000;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;1,18403447908403; 2000;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,958140531035299; 2000;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.4.2;4,775841761094; 2001;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,932391410810324; 2001;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;1,1761315856018; 2001;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,929771762316283; 2001;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.1.2;97,7747055662009; 2002;Caribe No Latino SDG 3.1.2;Caribe No Latino;
SDG 3.3.1;0,927127348888176; 2002;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.4.2;4,37617072548775; 2002;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.6.1;7,64405251310622; 2002;Caribe No Latino SDG 3.6.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;1,12358136616708; 2002;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,915249255107358; 2002;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.4.2;4,54923794320061; 2003;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.6.1;8,16618527621748; 2003;Caribe No Latino SDG 3.6.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,921808271780683; 2003;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;1,16147806124295; 2003;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,909845994729534; 2003;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.4.2;4,36674712621585; 2004;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.6.1;8,16494324092207; 2004;Caribe No Latino SDG 3.6.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,916517877990522; 2004;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;1,06627096166534; 2004;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,902583899576314; 2004;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.a.1;5,74747847597798; 2005;Caribe No Latino SDG 3.a.1 - FMLE;Caribe No Latino;Female
SDG 3.a.1;25,7466735735958; 2005;Caribe No Latino SDG 3.a.1 - MLE;Caribe No Latino;Male
SDG 3.a.1;15,7309268894339; 2005;Caribe No Latino SDG 3.a.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.3.1;0,824605534752349; 2005;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.6.1;8,15430753071378; 2005;Caribe No Latino SDG 3.6.1 - FMLE;Caribe No Latino;Female
SDG 3.4.2;4,24941009759718; 2005;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.6.1;26,4050573452788; 2005;Caribe No Latino SDG 3.6.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;1,06117637591466; 2005;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,865066490762514; 2005;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.6.1;17,2131908190056; 2005;Caribe No Latino SDG 3.6.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.4.2;4,23272335573214; 2006;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,781292490872691; 2006;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,998949562728532; 2006;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,742963255564762; 2006;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.3.1;0,768783771189334; 2007;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.4.2;4,09238490561474; 2007;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,990187504709963; 2007;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,730793151275483; 2007;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.4.2;4,2818360102705; 2008;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,739588369908757; 2008;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,916261947946722; 2008;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,680089840947497; 2008;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.3.1;0,736152357155592; 2009;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.4.2;4,71420192116639; 2009;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,777612746245846; 2009;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.4.2;16,0878186222808; 2009;Caribe No Latino SDG 3.4.2 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,672776248805983; 2009;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.4.2;10,2048224618736; 2009;Caribe No Latino SDG 3.4.2 - BTSX;Caribe No Latino;Both sexes
SDG 3.a.1;4,73322868765476; 2010;Caribe No Latino SDG 3.a.1 - FMLE;Caribe No Latino;Female
SDG 3.a.1;22,0914056538724; 2010;Caribe No Latino SDG 3.a.1 - MLE;Caribe No Latino;Male
SDG 3.a.1;13,4060258296877; 2010;Caribe No Latino SDG 3.a.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.3.1;0,711579172077633; 2010;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.4.2;4,39371386872526; 2010;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,886979359341299; 2010;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,644142232596978; 2010;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.1.2;98,8745119151089; 2011;Caribe No Latino SDG 3.1.2;Caribe No Latino;
SDG 3.3.1;0,704168339242163; 2011;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,749683323423726; 2011;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,639252534796114; 2011;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.4.2;4,39679219978836; 2012;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,696296457864417; 2012;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.6.1;20,4234296651017; 2012;Caribe No Latino SDG 3.6.1 - MLE;Caribe No Latino;Male
SDG 3.4.2;15,8122098657839; 2012;Caribe No Latino SDG 3.4.2 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,741623512466134; 2012;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,614764697751996; 2012;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.4.2;9,9292111517296; 2012;Caribe No Latino SDG 3.4.2 - BTSX;Caribe No Latino;Both sexes
SDG 3.3.1;0,679679824934492; 2013;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.4.2;4,62655545897128; 2013;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.4.2;16,7806443569197; 2013;Caribe No Latino SDG 3.4.2 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,724794009279069; 2013;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,590192974132053; 2013;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.4.2;10,4312472133108; 2013;Caribe No Latino SDG 3.4.2 - BTSX;Caribe No Latino;Both sexes
SDG 3.3.1;0,650941252759245; 2014;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,695840781446169; 2014;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.6.1;21,9796092280312; 2014;Caribe No Latino SDG 3.6.1 - MLE;Caribe No Latino;Male
SDG 3.4.2;17,0730982877622; 2014;Caribe No Latino SDG 3.4.2 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,566125087644551; 2014;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.a.1;3,96148623011259; 2015;Caribe No Latino SDG 3.a.1 - FMLE;Caribe No Latino;Female
SDG 3.a.1;18,984659601118; 2015;Caribe No Latino SDG 3.a.1 - MLE;Caribe No Latino;Male
SDG 3.a.1;11,4835986083456; 2015;Caribe No Latino SDG 3.a.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.6.1;6,40667391349963; 2015;Caribe No Latino SDG 3.6.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,593768890303672; 2015;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,6758166610771; 2015;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.4.2;16,3474459411196; 2015;Caribe No Latino SDG 3.4.2 - MLE;Caribe No Latino;Male
SDG 3.6.1;21,6823716282233; 2015;Caribe No Latino SDG 3.6.1 - MLE;Caribe No Latino;Male
SDG 3.6.1;14,001883642846; 2015;Caribe No Latino SDG 3.6.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.3.1;0,542442925094265; 2015;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.1.2;98,6682903567233; 2016;Caribe No Latino SDG 3.1.2;Caribe No Latino;
SDG 3.6.1;6,31224948722759; 2016;Caribe No Latino SDG 3.6.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,627625103527376; 2016;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.6.1;21,9043350815695; 2016;Caribe No Latino SDG 3.6.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,66891630090127; 2016;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.4.2;16,0810105319587; 2016;Caribe No Latino SDG 3.4.2 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,539950075385337; 2016;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.6.1;14,0667019399235; 2016;Caribe No Latino SDG 3.6.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.6.1;6,27118412526011; 2017;Caribe No Latino SDG 3.6.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,6246496552383; 2017;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.4.2;4,37973022668665; 2017;Caribe No Latino SDG 3.4.2 - FMLE;Caribe No Latino;Female
SDG 3.6.1;21,3976315026835; 2017;Caribe No Latino SDG 3.6.1 - MLE;Caribe No Latino;Male
SDG 3.4.2;16,2618349837248; 2017;Caribe No Latino SDG 3.4.2 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,67089048132199; 2017;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.6.1;13,7994308488379; 2017;Caribe No Latino SDG 3.6.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.3.1;0,537768517128134; 2017;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.4.2;10,1991042906313; 2017;Caribe No Latino SDG 3.4.2 - BTSX;Caribe No Latino;Both sexes
SDG 3.1.2;98,4336609741365; 2018;Caribe No Latino SDG 3.1.2;Caribe No Latino;
SDG 3.a.1;3,54632647210052; 2018;Caribe No Latino SDG 3.a.1 - FMLE;Caribe No Latino;Female
SDG 3.a.1;17,4297910992265; 2018;Caribe No Latino SDG 3.a.1 - MLE;Caribe No Latino;Male
SDG 3.a.1;10,2018341821268; 2018;Caribe No Latino SDG 3.a.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.6.1;6,35531013497556; 2018;Caribe No Latino SDG 3.6.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,640690063748661; 2018;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,690709171078259; 2018;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.6.1;21,5908859900923; 2018;Caribe No Latino SDG 3.6.1 - MLE;Caribe No Latino;Male
SDG 3.4.2;16,5820224682382; 2018;Caribe No Latino SDG 3.4.2 - MLE;Caribe No Latino;Male
SDG 3.6.1;13,9335282090062; 2018;Caribe No Latino SDG 3.6.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.3.1;0,558528671206902; 2018;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.1.2;96,6295876835958; 2019;Caribe No Latino SDG 3.1.2;Caribe No Latino;
SDG 3.a.1;3,37813888467012; 2019;Caribe No Latino SDG 3.a.1 - FMLE;Caribe No Latino;Female
SDG 3.a.1;16,9952023901406; 2019;Caribe No Latino SDG 3.a.1 - MLE;Caribe No Latino;Male
SDG 3.a.1;10,2080938651189; 2019;Caribe No Latino SDG 3.a.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.3.1;0,629253004078044; 2019;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.6.1;6,43547178766874; 2019;Caribe No Latino SDG 3.6.1 - FMLE;Caribe No Latino;Female
SDG 3.6.1;21,8144986346217; 2019;Caribe No Latino SDG 3.6.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,679023233359583; 2019;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.4.2;16,368312428035; 2019;Caribe No Latino SDG 3.4.2 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,531158145391876; 2019;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.3.2;18,3662464372605; 2019;Caribe No Latino SDG 3.3.2;Caribe No Latino;
SDG 3.6.1;14,0843112048317; 2019;Caribe No Latino SDG 3.6.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.a.1;3,28628146752499; 2020;Caribe No Latino SDG 3.a.1 - FMLE;Caribe No Latino;Female
SDG 3.a.1;16,4737363313482; 2020;Caribe No Latino SDG 3.a.1 - MLE;Caribe No Latino;Male
SDG 3.a.1;9,90998217686556; 2020;Caribe No Latino SDG 3.a.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.3.1;0,638805890995609; 2020;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,814289499344228; 2020;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,556105889894701; 2020;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.3.1;0,631763215146963; 2021;Caribe No Latino SDG 3.3.1 - FMLE;Caribe No Latino;Female
SDG 3.3.1;0,806626187201476; 2021;Caribe No Latino SDG 3.3.1 - MLE;Caribe No Latino;Male
SDG 3.3.1;0,533282181501273; 2021;Caribe No Latino SDG 3.3.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.a.1;2,94330852819025; 2023;Caribe No Latino SDG 3.a.1 - FMLE;Caribe No Latino;Female
SDG 3.a.1;15,1522667431933; 2023;Caribe No Latino SDG 3.a.1 - MLE;Caribe No Latino;Male
SDG 3.a.1;9,01187379366175; 2023;Caribe No Latino SDG 3.a.1 - BTSX;Caribe No Latino;Both sexes
SDG 3.2.1;39,8461093863748; 2000;Centroamerica SDG 3.2.1;Centroamerica;
SDG 3.2.2;17,6205831990914; 2000;Centroamerica SDG 3.2.2;Centroamerica;
SDG 3.1.2;55,9057942320714; 2000;Centroamerica SDG 3.1.2;Centroamerica;
SDG 3.1.1;109,955743674572; 2000;Centroamerica SDG 3.1.1;Centroamerica;
SDG 3.a.1;4,80312727209689; 2000;Centroamerica SDG 3.a.1 - FMLE;Centroamerica;Female
SDG 3.a.1;25,56214234374; 2000;Centroamerica SDG 3.a.1 - MLE;Centroamerica;Male
SDG 3.a.1;15,2444709606272; 2000;Centroamerica SDG 3.a.1 - BTSX;Centroamerica;Both sexes
SDG 3.9.3;0,396420106347224; 2000;Centroamerica SDG 3.9.3 - FMLE;Centroamerica;Female
SDG 3.4.1;13,9007936346747; 2000;Centroamerica SDG 3.4.1 - FMLE;Centroamerica;Female
SDG 3.4.2;2,88995432754956; 2000;Centroamerica SDG 3.4.2 - FMLE;Centroamerica;Female
SDG 3.3.1;0,312336226057881; 2000;Centroamerica SDG 3.3.1 - FMLE;Centroamerica;Female
SDG 3.6.1;6,98595599258212; 2000;Centroamerica SDG 3.6.1 - FMLE;Centroamerica;Female
SDG 3.6.1;26,1658619538755; 2000;Centroamerica SDG 3.6.1 - MLE;Centroamerica;Male
SDG 3.4.2;13,9216020200633; 2000;Centroamerica SDG 3.4.2 - MLE;Centroamerica;Male
SDG 3.9.3;0,982348761568359; 2000;Centroamerica SDG 3.9.3 - MLE;Centroamerica;Male
SDG 3.3.1;0,4170466657867; 2000;Centroamerica SDG 3.3.1 - MLE;Centroamerica;Male
SDG 3.4.1;14,6409979968312; 2000;Centroamerica SDG 3.4.1 - MLE;Centroamerica;Male
SDG 3.3.2;51,759942056352; 2000;Centroamerica SDG 3.3.2;Centroamerica;
SDG 3.3.3;6,11068127448066; 2000;Centroamerica SDG 3.3.3;Centroamerica;
SDG 3.6.1;16,4858755952467; 2000;Centroamerica SDG 3.6.1 - BTSX;Centroamerica;Both sexes
SDG 3.8.1;48,725149098139; 2000;Centroamerica SDG 3.8.1;Centroamerica;
SDG 3.3.4;91,3839622574486; 2000;Centroamerica SDG 3.3.4;Centroamerica;
SDG 3.4.2;8,11896096187742; 2000;Centroamerica SDG 3.4.2 - BTSX;Centroamerica;Both sexes
SDG 3.9.3;0,684929612473445; 2000;Centroamerica SDG 3.9.3 - BTSX;Centroamerica;Both sexes
SDG 3.4.1;14,2689533422141; 2000;Centroamerica SDG 3.4.1 - BTSX;Centroamerica;Both sexes
SDG 3.3.1;0,361323247080496; 2000;Centroamerica SDG 3.3.1 - BTSX;Centroamerica;Both sexes
SDG 3.2.2;17,1455082744109; 2001;Centroamerica SDG 3.2.2;Centroamerica;
SDG 3.1.1;105,461600809383; 2001;Centroamerica SDG 3.1.1;Centroamerica;
SDG 3.2.1;38,2579510136888; 2001;Centroamerica SDG 3.2.1;Centroamerica;
SDG 3.9.3;0,405425021223316; 2001;Centroamerica SDG 3.9.3 - FMLE;Centroamerica;Female
SDG 3.6.1;7,12343734990099; 2001;Centroamerica SDG 3.6.1 - FMLE;Centroamerica;Female
SDG 3.4.1;13,7054610012247; 2001;Centroamerica SDG 3.4.1 - FMLE;Centroamerica;Female
SDG 3.4.2;2,99618024303949; 2001;Centroamerica SDG 3.4.2 - FMLE;Centroamerica;Female
SDG 3.3.1;0,29492861570917; 2001;Centroamerica SDG 3.3.1 - FMLE;Centroamerica;Female
SDG 3.4.1;14,7548298823643; 2001;Centroamerica SDG 3.4.1 - MLE;Centroamerica;Male
SDG 3.9.3;0,964036304098059; 2001;Centroamerica SDG 3.9.3 - MLE;Centroamerica;Male
SDG 3.6.1;24,8575115616848; 2001;Centroamerica SDG 3.6.1 - MLE;Centroamerica;Male
SDG 3.3.1;0,376496116862515; 2001;Centroamerica SDG 3.3.1 - MLE;Centroamerica;Male
SDG 3.4.2;14,1869994455571; 2001;Centroamerica SDG 3.4.2 - MLE;Centroamerica;Male
SDG 3.3.3;3,62568541463258; 2001;Centroamerica SDG 3.3.3;Centroamerica;
SDG 3.9.3;0,679894893448187; 2001;Centroamerica SDG 3.9.3 - BTSX;Centroamerica;Both sexes
SDG 3.4.1;14,2197379745658; 2001;Centroamerica SDG 3.4.1 - BTSX;Centroamerica;Both sexes
SDG 3.4.2;8,28401105951657; 2001;Centroamerica SDG 3.4.2 - BTSX;Centroamerica;Both sexes
SDG 3.3.4;86,6208732131267; 2001;Centroamerica SDG 3.3.4;Centroamerica;
SDG 3.3.1;0,327816440044005; 2001;Centroamerica SDG 3.3.1 - BTSX;Centroamerica;Both sexes
SDG 3.3.2;46,4994135905982; 2001;Centroamerica SDG 3.3.2;Centroamerica;
SDG 3.6.1;15,9012912173705; 2001;Centroamerica SDG 3.6.1 - BTSX;Centroamerica;Both sexes
SDG 3.2.2;16,6365095576521; 2002;Centroamerica SDG 3.2.2;Centroamerica;
SDG 3.2.1;36,7360057161543; 2002;Centroamerica SDG 3.2.1;Centroamerica;
SDG 3.1.1;103,47979432363; 2002;Centroamerica SDG 3.1.1;Centroamerica;
SDG 3.1.2;59,6376491180635; 2002;Centroamerica SDG 3.1.2;Centroamerica;
SDG 3.4.2;2,99085078167059; 2002;Centroamerica SDG 3.4.2 - FMLE;Centroamerica;Female
SDG 3.4.1;13,5766404862698; 2002;Centroamerica SDG 3.4.1 - FMLE;Centroamerica;Female
SDG 3.9.3;0,412709814879118; 2002;Centroamerica SDG 3.9.3 - FMLE;Centroamerica;Female
SDG 3.6.1;7,13699104173783; 2002;Centroamerica SDG 3.6.1 - FMLE;Centroamerica;Female
SDG 3.3.1;0,275365178227983; 2002;Centroamerica SDG 3.3.1 - FMLE;Centroamerica;Female
SDG 3.4.1;14,6394288696111; 2002;Centroamerica SDG 3.4.1 - MLE;Centroamerica;Male
SDG 3.3.1;0,357665572190786; 2002;Centroamerica SDG 3.3.1 - MLE;Centroamerica;Male
SDG 3.9.3;1,00300484509053; 2002;Centroamerica SDG 3.9.3 - MLE;Centroamerica;Male
SDG 3.6.1;23,5919498356349; 2002;Centroamerica SDG 3.6.1 - MLE;Centroamerica;Male
SDG 3.4.2;13,6687599367506; 2002;Centroamerica SDG 3.4.2 - MLE;Centroamerica;Male
SDG 3.3.3;3,00850097790145; 2002;Centroamerica SDG 3.3.3;Centroamerica;
SDG 3.6.1;15,2770494230017; 2002;Centroamerica SDG 3.6.1 - BTSX;Centroamerica;Both sexes
SDG 3.4.1;14,0983237913586; 2002;Centroamerica SDG 3.4.1 - BTSX;Centroamerica;Both sexes
SDG 3.9.3;0,702895109024782; 2002;Centroamerica SDG 3.9.3 - BTSX;Centroamerica;Both sexes
SDG 3.3.1;0,296151701777812; 2002;Centroamerica SDG 3.3.1 - BTSX;Centroamerica;Both sexes
